Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;Mand;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;  Importo  ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
L.P.S.;;;;;;;447;04/02/2013;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012;ASSEGNO DI NATALITA' (BONUS BEBE') L.R. 11/2006 E SS.MM.II. PER NASCITE ANNO 2012 (ACC. 82);Det.;457;14/05/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
T.M.;;;;;;;528;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012;Det.;1298;19/12/2012; 725,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
G.F.;;;;;;;529;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012;Det.;1298;19/12/2012; 364,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
A.E.;;;;;;;530;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012;Det.;1298;19/12/2012; 464,27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
R.A.;;;;;;;531;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 505,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
G.V.;;;;;;;532;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012;Det.;1298;19/12/2012; 161,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
P.C.;;;;;;;533;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 202,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
T.B.;;;;;;;534;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 140,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
B.S.;;;;;;;535;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 202,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
F.S.;;;;;;;536;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 202,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
D.B.M.;;;;;;;537;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 280,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
F.A.;;;;;;;538;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 234,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
B.S.;;;;;;;539;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 409,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
R.L.;;;;;;;540;11/02/2013;PRESTAZIONI A FAVORE SOGGETTI O MUTILATI ED INVALIDI DEL LAVORO (ANMIL) ;EROGAZIONE CONTRIBUTO ANMIL ANNO 2012.;Det.;1298;19/12/2012; 409,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
A.S.P. CORDENONESE `ARCOBALENO`-CASA RIPOSO CORDENONS;VIA CERVEL, 68;CORDENONS;PN;33084;80001590936;220010938;570;14/02/2013;CONVENZIONE TRA IL COMUNE DI CORDENONS E L'ASP ARCOBALENO PER L'EROGAZIONE DEL SERVIZIO DI CENTRO DIURNO ANNO 2012;CONVENZIONE TRA IL COMUNE DI CORDENONS E L'ASP ARCOBALENO PER L'EROGAZIONE DEL SERVIZIO DI CENTRO DIURNO ANZIANI PERIODO OTTOBRE-DICEMBRE 2012;Det.;565;07/06/2012; 2.544,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A.I.T.SA.M. ASS.NE ITALIANA TUTELA SALUTE MENTALE ONLUS;VIA DE PAOLI, 19;PORDENONE;PN;33170;91053990932;;571;14/02/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 236,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
A.I.S.M. ONLUS;VIA NOGAREDO, 82;CORDENONS;PN;33084;96015150582;;572;14/02/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 236,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CROCE ROSSA ITALIANA COMITATO PROV.LE;VIA CAPPUCCINI, 1;PORDENONE;PN;33170;1906810583;1019341005;573;14/02/2013;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Det.;1295;19/12/2012; 236,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ASSOCIAZIONE ARCIPELAGO;VIA CARLI, 25;CORDENONS;PN;33084;91078170932;;574;14/02/2013;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;Det.;567;07/06/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
CONSORZIO UNIVERSITARIO DI PORDENONE;VIA PRASECCO, 3A;PORDENONE;PN;33170;91018650936;1398920932;784;25/02/2013;ADESIONE AL CONSORZIO DI PORDENONE PER LA FORMAZIONE SUPERIORE, GLI STUDI UNIVERSITARI E LA RICERCA ANNO 2012;ADESIONE AL CONSORZIO DI PORDENONE PER LA FORMAZIONE SUPERIORE, GLI STUDI UNIVERSITARI E LA RICERCA ANNO 2012;Det.;465;14/05/2012; 6.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ASSOCIAZIONE CULTURALE MODO;VIA VITTORIO VENETO, 52;CORDENONS;PN;33084;91074640938;1668610932;911;05/03/2013;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2012;Det.;567;07/06/2012; 600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
P.M.;;;;;;;968;15/03/2013;EROGAZIONE CONTRIBUTO A PRIVATI PER ABBATTIMENTO BARRIERE ARCHITETTONICHE AI SENSI L. 13/89 - CAP. 1037/E -  ACC. 355;EROGAZIONE CONTRIBUTO A PRIVATI PER ABBATTIMENTO BARRIERE ARCHITETTONICHE AI SENSI L. 13/89;Det.;215;13/03/2013; 4.172,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
A.N.;;;;;;;996;18/03/2013;CONTRIBUTO PER ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2011 DI IMMOBILI AD USO ABITATIVO ;CONTRIBUTO PER ABBATTIMENTO CANONI LOCAZIONE ANNO 2001 - RECUPERO SALDO REFEZIONE SCOLASTICA 2009/2010 MIN. B.C. ;Det.;965;05/10/2012; 9,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
B.M.;;;;;;;997;18/03/2013;CONTRIBUTO PER ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2011 DI IMMOBILI AD USO ABITATIVO - RECUPERO REFEZIONE SCOLASTICA 2011/2012 MIN. B.R.;CONTRIBUTO PER ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2011 DI IMMOBILI AD USO ABITATIVO - RECUPERO REFEZIONE SCOLASTICA 2011/2012 MIN. B.R. ;Det.;965;05/10/2012; 9,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
