;;;;;;;;;;;;;;
Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;N.mand.;Data;Tipo provvedimento;Riferimento normativo;Atto;N.atto;Data atto;Importo
R.F.;;;;;;;490;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;192,00
R.E.;;;;;;;491;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;134,00
S.B.;;;;;;;492;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;192,00
S.E.;;;;;;;493;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;192,00
T.D.;;;;;;;494;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;94,13
G.S.;;;;;;;495;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;250,15
C.M.;;;;;;;496;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;268,00
M.E.;;;;;;;497;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;268,00
B.G.;;;;;;;498;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;268,00
P.L.;;;;;;;499;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;268,00
E.M.L.;;;;;;;500;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;384,00
S.G.;;;;;;;501;30/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;268,00
A.F.;;;;;;;502;31/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;192,00
B.E.;;;;;;;503;31/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;192,00
V.C.;;;;;;;504;31/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;145,00
P.E.;;;;;;;505;31/01/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLE FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. PERIODO: SETTEMBRE-OTTOBRE 2016.;Determina;56;26/01/2017;251,86
GRUPPO CORDENONESE DEL CIAVEDAL;VIA TRAVERSAGNA N. 4;CORDENONS;PN;33084;91000570936;91000570936;508;31/01/2017;SOVVENZIONE AL GRUPPO CORDENONESE DEL CIAVEDAL CONCESSA CON D.G.C. N. 151 DEL 7.11.2016. IMPEGNO DI SPESA.;SOVVENZIONE AL GRUPPO CORDENONESE DEL CIAVEDAL CONCESSA CON D.G.C. N. 151 DEL 7.11.2016. GC 151/2016;Determina;844;11/11/2016;4.000,00
CONSORZIO SCUOLA MOSAICISTI DEL FRIULI;VIA CORRIDONI, 6;SPILIMBERGO;PN;33097;81000930933;111580932;514;01/02/2017;CONSORZIO SCUOLA MOSAICISTI - QUOTA ANNO 2016 - IMPEGNO E LIQUIDAZIONE DELLA SPESA;CONSORZIO SCUOLA MOSAICISTI - QUOTA ANNO 2016 - IMPEGNO E LIQUIDAZIONE DELLA SPESA;Determina;994;06/12/2016;4.800,00
A.S.D. TRIATHLON TEAM;VIA NOGAREDO, 44;CORDENONS;PN;33084;1355950930;;533;02/02/2017;SOVVENZIONE PER ATTIVITA' SPORTIVE 2016. IMPEGNI DI SPESA.;SOVVENZIONE PER ATTIVITA' SPORTIVE 2016. GC 180/2016-LIQUIDAZIONE CONTRIBUTO;Determina;979;05/12/2016;4.000,00
C.V.;;;;;;;546;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLA R 332/2017;Determina;1049;15/12/2016;200,00
E.M.L.;;;;;;;547;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLA R 333/2017;Determina;1049;15/12/2016;39,60
D.Z.M.;;;;;;;549;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLA R. 335/2017;Determina;1049;15/12/2016;49,50
L.B.;;;;;;;550;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI GIRO CONTABILE COLLEGATO ALLA R. 336/2017;Determina;1049;15/12/2016;100,00
M.H.;;;;;;;551;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLA R. 337/2017;Determina;1049;15/12/2016;100,00
A.E.;;;;;;;553;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-GIRO CONTABILE COLLEGATO ALLE R. 339-340/2017;Determina;1049;15/12/2016;100,00
A.B.;;;;;;;554;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLA R 341/2017;Determina;1049;15/12/2016;100,00
M.S.;;;;;;;555;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-GIRO CONTABILE COLLEGATO ALLA R 342/2017;Determina;1049;15/12/2016;12,00
A.R.;;;;;;;556;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLE R.345-346/2017;Determina;1049;15/12/2016;100,00
A.R.;;;;;;;557;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLA R. 347/2017;Determina;1049;15/12/2016;100,00
F.N.;;;;;;;558;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLA R 348/2017;Determina;1049;15/12/2016;100,00
A.B.;;;;;;;559;06/02/2017;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI;EROGAZIONE CONTRIBUITO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI DELLE SCUOLE SECONDARIE DI I^ E II^ GRADO. A.S. 2016/2017.-RECUPERO CREDITI-GIRO CONTABILE COLLEGATO ALLA R. 349/2017;Determina;1049;15/12/2016;100,00
A.S.D. SCHERMA VITTORIA PORDENONE;VIA CALCHERUTTI, 3;CORDENONS;PN;33084;1725520934;1725520934;570;06/02/2017;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. GC 135/2016-LIQUIDAZIONE CONTRIBUTO;Determina;771;25/10/2016;353,54
A.S.D. PODISTI CORDENONS;VIA AVELLANEDA, 7;CORDENONS;PN;33084;91061390935;;572;07/02/2017;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. GC 135/2016-LIQUIDAZIONE CONTRIBUTO;Determina;771;25/10/2016;1.205,10
A.S.D. GRUPPO KAYAK CANOA CORDENONS;VIA DEL TRAMIT, 70;CORDENONS;PN;33084;91000050939;91000050939;573;07/02/2017;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. IMPEGNI DI SPESA.;CONTRIBUTI PER ATTIVITA' SPORTIVE DI CUI ALL'ART. 21 LETTERE a, b, c DEL REGOLAMENTO COMUNALE PER L'ASSEGNAZIONE DI CONTRIBUTI, ANNO 2016. GC135/2016 LIQUIDAZIONE CONTRIBUTO;Determina;771;25/10/2016;2.966,40
ASSOCIAZIONE REGIONALE F.V.G.-ANCI;P.ZZA XX SETTEMBRE, 2;UDINE;UD;33100;80014700308;1404730309;693;13/02/2017;QUOTA ASSOCIATIVA ANCI REGIONALE FVG ANNO 2017 - IMPEGNO E LIQUIDAZIONE DELLA SPESA;QUOTA ASSOCIATIVA ANCI REGIONALE FVG ANNO 2017 - LIQUIDAZIONE DELLA SPESA;Determina;94;01/02/2017;2.093,62
CIRCOLO ARCI DI CORDENONS ARCIPELAGO;VIA CARLI, 37;CORDENONS;PN;33084;91078170932;;694;13/02/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016.GC 960/2016 LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;141,00
ASSOCIAZIONE NAZIONALE MUTILATI E INVALIDI CIVILI;VIA DON LUIGI STURZO 8;PORDENONE;PN;33170;91003730933;;695;13/02/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016 GC 960/2016 LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;93,00
ASSOCIAZIONE VOLONTARI OSPEDALIERI;VIA MONTEREALE, 24;PORDENONE;PN;33170;91012610936;;696;13/02/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016-GC960/2016 LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;357,00
N.M.L.;;;;;;;711;13/02/2017;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI ANNO 2016 - LIQUIDAZIONE CONTRIBUTO;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI ANNO 2016 - LIQUIDAZIONE CONTRIBUTO;Determina;1017;12/12/2016;85,00
N.M.L.;;;;;;;712;13/02/2017;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI ANNO 2016 - LIQUIDAZIONE CONTRIBUITO;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI ANNO 2016 - LIQUIDAZIONE CONTRIBUITO;Determina;1017;12/12/2016;952,00
S.G.;;;;;;;713;13/02/2017;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI ANNO 2016 - LIQUIDAZIONE CONTRIBUTO;INTERVENTO DEL COMUNE PER L'ABBATTIMENTO RETTE SERVZI SEMIRESIDENZIALI FREQUENTANTI DA ANZIANI NON AUTOSUFFICIENTI ANNO 2016 - LIQUIDAZIONE CONTRIBUTO;Determina;1017;12/12/2016;1.767,15
ASSOCIAZIONE ENSEMBLE ARMONIA;VIA MAZZINI, 56;CORDENONS;PN;33084;91039210934;91039210934;718;14/02/2017;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;Determina;1073;16/12/2016;109,80
ASSOCIAZIONE ITALIANA DISLESSIA SEZIONE PORDENONE;VIA INTERNA 2;PORDENONE;PN;33170;4344650371;4344650371;719;14/02/2017;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;Determina;1073;16/12/2016;237,90
CENTRO CULTURALE AUGUSTO DEL NOCE;VIA POFFABRO, 1/B;PORDENONE;PN;33170;91003510939;;720;14/02/2017;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;Determina;1073;16/12/2016;271,45
ASSOCIAZIONE PICCOLO CORO SCLAVONS;VIA GOETTA, 34/C;CORDENONS;PN;33084;91037560934;91037560934;721;14/02/2017;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;Determina;1073;16/12/2016;135,42
ASSOCIAZIONE CORALE CORDENONESE;VIA XXX APRILE, 12;CORDENONS;PN;33084;91008300930;1766020935;724;14/02/2017;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;Determina;1073;16/12/2016;135,42
ASSOCIAZIONE ENSEMBLE ARMONIA;VIA MAZZINI, 56;CORDENONS;PN;33084;91039210934;91039210934;725;14/02/2017;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;CONCESSIONE USI GRATUITI SALE CENTRO CULTURALE. GIROCONTO IMPORTI.;Determina;1073;16/12/2016;312,93
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;746;14/02/2017;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2016. IMPEGNO DI SPESA.;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2016-GC 731/2016;Determina;959;01/12/2016;1.800,00
PARROCCHIA SAN PIETRO APOSTOLO;VIA SCLAVONS, 113;CORDENONS;PN;33084;91010860939;;749;14/02/2017;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2016. IMPEGNO DI SPESA.;EROGAZIONE CONTRIBUTI ALLE CARITAS PARROCCHIALI LOCALI PER I BUONI SPESA GENERICI PRIMA NECESSITA'. ANNO 2016-GC 731/2016;Determina;959;01/12/2016;1.800,00
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;750;14/02/2017;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016. IMPEGNO DI SPESA.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2016-GC 176/2016-LIQUIDAZIONE CONTRIBUTO;Determina;960;01/12/2016;863,00
DIVERSI ASILO NIDO;;;;;;;770;15/02/2017;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLA FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI NOVEMBRE 2016.;D.P.REG. N. 139/PRES. DEL 10 LUGLIO 2015 - CONTRIBUTO ALLA FAMIGLIE PER LA FREQUENZA DEI NIDI D'INFANZIA. MESE DI NOVEMBRE 2016.-GIRO CONTABILE COLLEGATO ALLA R 516/2017;Determina;1000;07/12/2016;2.148,00
ANTEAS CORDENONS COMUNITA' SOLIDALE;VIA N. SAURO, 31;CORDENONS;PN;33084;91073990938;91073990938;811;20/02/2017;CONTRIBUTO ALL'ASSOCIAZIONE ANTEAS DI CORDENONS. IMPEGNO DI SPESA.;CONTRIBUTO ALL'ASSOCIAZIONE ANTEAS DI CORDENONS-GC 188/2016-LIQUIDAZIONE CONTRIBUTO;Determina;1034;13/12/2016;5.000,00
PARROCCHIA S. MARIA MAGGIORE;PIAZZA DELLA VITTORIA, 45;CORDENONS;PN;33084;91011130936;;817;21/02/2017;CONTRIBUTI ALLE PARROCCHIE ANNO 2016 - DELIBERAZIONE DI GIUNTA COMUNALE N. 174 DEL 24.11.2016;CONTRIBUTI ALLE PARROCCHIE ANNO 2016 - DELIBERAZIONE DI GIUNTA COMUNALE N. 174 DEL 24.11.2016;Determina;942;29/11/2016;660,00
PARROCCHIA S. ANTONIO ABATE;VIA PASCH, 85;CORDENONS;PN;33084;91010960937;91010960937;818;21/02/2017;CONTRIBUTI ALLE PARROCCHIE ANNO 2016 - DELIBERAZIONE DI GIUNTA COMUNALE N. 174 DEL 24.11.2016;CONTRIBUTI ALLE PARROCCHIE ANNO 2016 - DELIBERAZIONE DI GIUNTA COMUNALE N. 174 DEL 24.11.2016;Determina;942;29/11/2016;240,00
PARROCCHIA S.GIOVANNA D'ARCO;VIA PORDENONE, 2;CORDENONS;PN;33084;91010720935;;819;21/02/2017;CONTRIBUTI ALLE PARROCCHIE ANNO 2016 - DELIBERAZIONE DI GIUNTA COMUNALE N. 174 DEL 24.11.2016;CONTRIBUTI ALLE PARROCCHIE ANNO 2016 - DELIBERAZIONE DI GIUNTA COMUNALE N. 174 DEL 24.11.2016;Determina;942;29/11/2016;240,00
