Ragione sociale;Indirizzo;Citta`;Prov.;CAP;Cod.fisc.;P.IVA;MANDATO;Data;Tipo provvedimento;Riferimento normativo;Atto;Atto;Data atto;Importo;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ASSOCIAZIONE FILARMONICA DI CORDENONS;C/O `A.MORO` VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;91072040933;;2060;23/06/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2013.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2013-COME DA GC 106/2013;Determina;740;19/09/2013;2.806,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ASSOCIAZIONE FILARMONICA DI CORDENONS;C/O `A.MORO` VIA TRAVERSAGNA, 4;CORDENONS;PN;33084;91072040933;;3364;03/10/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014.;ACCONTO PARI AL 80% SOVVENZIONE CONCESSA PER SCUOLA MUSICA  DEL. 111 DEL 9/9/14;Determina;673;19/09/2014;16.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ASSOCIAZIONE LI BOTEGHIS DI CORDENONS;VIA SAN PIETRO, 19;CORDENONS;PN;33084;;91064240939;1857;26/05/2014;IMPEGNO DI SPESA PER SOVVENZIONE CONCESSA CON D.G.C. N. 148 DEL 05.12.2013 ALL'ASSOCIAZIONE LI BOTEGHIS DE CORDENONS PER INIZIATIVE NATALIZIE IN PIAZZA DELLA VITTORIA;SOVVENZIONE CONCESSA CON D.G.C. N. 148 DEL 05.12.2013 ALL'ASSOCIAZIONE LI BOTEGHIS DE CORDENONS PER INIZIATIVE NATALIZIE IN PIAZZA DELLA VITTORIA;Determina;1090;09/12/2013;702;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ASSOCIAZIONE MIDWAY CHORUS;VIA AQUILEIA,6/5;CORDENONS;PN;33084;91064910937;;1569;07/05/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2013-GC 105/2013;Determina;746;19/09/2013;1.376,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ASSOCIAZIONE MUSIC IN VILLAGE;VIA INTERNA, 36;PORDENONE;PN;33170;91061580931;;3758;23/10/2014;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014. IMPEGNI DI SPESA.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014-SALDO PARZIALE COME DA GC 111/2014;Determina;673;19/09/2014;3.883,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ASSOCIAZIONE NAZIONALE DONNE OPERATE AL SENO-A.N.D.O.S.;VIA PIAVE, 54;PORDENONE;PN;33170;91013510937;;3825;03/11/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014-GC 116/2014;Determina;704;26/09/2014;880;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ASSOCIAZIONE REGIONALE F.V.G.-ANCI;P.ZZA XX SETTEMBRE, 2;UDINE;UD;33100;80014700308;1404730309;3368;03/10/2014;QUOTA REGIONALE ANCI FVG ANNO 2014 - IMPEGNO E CONTESTUALE LIQUIDAZIONE;QUOTA REGIONALE ANCI FVG ANNO 2014 -  LIQUIDAZIONE;Determina;720;03/10/2014;2.106,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ASSOCIAZIONE SAN PIETRO APOSTOLO;VIA DON BOSCO, 2;AZZANO DECIMO;PN;33082;91053540935;;1613;15/05/2014;CONVENZIONE PER EROGAZIONE SERVIZIO TRASPORTI SOCIALI ANNO 2013;CONVENZIONE PER EROGAZIONE SERVIZIO TRASPORTI SOCIALI ANNO 2013-GC 222/2009-GC 211/2010-GC 104/2012;Determina;112;08/02/2013;23.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ASSOCIAZIONE SAN PIETRO APOSTOLO;VIA DON BOSCO, 2;AZZANO DECIMO;PN;33082;91053540935;;1614;15/05/2014;IMPEGNO DI SPESA PER PROGETTO PER L'EROGAZIONE DEL SERVIZIO TRASPORTI SOCIALI. INCREMENTO DELLA QUOTA ANNUA 2013.;PROGETTO PER L'EROGAZIONE DEL SERVIZIO TRASPORTI SOCIALI. QUOTA ANNUA 2013.GC 104/2012;Determina;1191;24/12/2013;2.996,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ASSOCIAZIONE SAN PIETRO APOSTOLO;VIA DON BOSCO, 2;AZZANO DECIMO;PN;33082;91053540935;;2413;21/07/2014;PROGETTO SERVIZIO TRASPORTI SOCIALI E UTENTI CENTRO DIURNO. IMPEGNO DI SPESA 1^ SEMESTRE 2014;PROGETTO SERVIZIO TRASPORTI SOCIALI E UTENTI CENTRO DIURNO-GC 14/2013 -LIQUIDAZIONE 1^ SEMESTRE 2014;Determina;1102;12/12/2013;11.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ASSOCIAZIONE TITOLARI DI FARMACIA;VIA GALILEO GALILEI, 21;PORDENONE;PN;33170;;80006510939;3428;13/10/2014;VERSAMENTO QUOTA ASSOCIATIVA ANNO 2014 ALL'ASSOCIAZIONE TITOLARI  DI FARMACIA DELLA PROVINCIA DI PORDENONE.;VERSAMENTO QUOTA ASSOCIATIVA ANNO 2014 ALL'ASSOCIAZIONE TITOLARI  DI FARMACIA DELLA PROVINCIA DI PORDENONE.;Determina;748;06/10/2014;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CIRCOLO ARCI ARCIPELAGO;VIA VITTORIO CARLI, 25;CORDENONS;PN;33084;91078170932;91078170932;240;22/01/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2013.;CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2013-COME DA GC 105/2013;Determina;746;19/09/2013;214,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
CIRCOLO FOTOGRAFICO CORDENONESE C/O GIUGNO FRAGAPANE G.;VIA DELLA FILANDA, 7/6;CORDENONS;PN;33084;GGNGPL53H22G888X;;238;22/01/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2013.;SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' CULTURALI ED EDUCATIVE ANNO 2013--COME DA GC 105/2013.;Determina;746;19/09/2013;600;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
CIRCOLO NOI SAN FRANCESCO PRES. CANZI MARIO;VIA LOZZETTA, 45;CORDENONS;PN;33084;91027280931;;737;24/02/2014;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;CONTRIBUTI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2012;Determina;1295;19/12/2012;578;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CIRCOLO NOI SAN FRANCESCO PRES. CANZI MARIO;VIA LOZZETTA, 45;CORDENONS;PN;33084;91027280931;;3896;13/11/2014;IMPEGNO DI SPESA PER CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014.;CONTRIBUTI ORDINARI PER ATTIVITA' DI VOLONTARIATO SOCIALE ANNO 2014-GC 116/2014;Determina;704;26/09/2014;1.667,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
COM. ELECTROLUX `SALVIAMO LA ZANUSSI`  REF. BILLECI R.;SAL. SIND.LI - C.SO L. ZANUSSI, 30;PORCIA;PN;33080;BLLRRT56B16F241E;;1981;09/06/2014;LIQUIDAZIONE PROGETTO SOSTEGNO CRISI: INIZIATIVE A FAVORE DEI LAVORATORI DI ELECTROLUX SPA FONDO `SALVIAMO LA ZANUSSI` - EROGAZIONE CONTRIBUTO.;LIQUIDAZIONE PROGETTO SOSTEGNO CRISI: INIZIATIVE A FAVORE DEI LAVORATORI DI ELECTROLUX SPA FONDO `SALVIAMO LA ZANUSSI` - EROGAZIONE CONTRIBUTO.;Determina;1140;17/12/2013;2.724,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CORO POLIFONICO S.ANTONIO ABATE;VIA MONTELLO, 45;CORDENONS;PN;33084;91039270938;;3883;13/11/2014;IMPEGNO DI SPESA PER SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014.;SOVVENZIONI PER ATTIVITA' CULTURALI E DI PROMOZIONE DEL TERRITORIO ANNO 2014-GC 111/2014;Determina;673;19/09/2014;7.341,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CRELP COORD.TO REG. ENTI LOCALI PACE E DIRITTI;PALAZZO ALVAREZ-VIA DIAZ, 5;GORIZIA;GO;34170;91056340937;;3448;14/10/2014;IMPEGNO E CONTESTUALE LIQUIDAZIONE DELLA SPESA QUOTA ADESIONE AL CRELP - COORDINAMENTO REGIONALE ENTI LOCALI PER LA PACE ED I DIRITTI UMANI DEL FRIULI VENEZIA GIULIA - ANNO 2014.; LIQUIDAZIONE DELLA SPESA QUOTA ADESIONE AL CRELP - COORDINAMENTO REGIONALE ENTI LOCALI PER LA PACE ED I DIRITTI UMANI DEL FRIULI VENEZIA GIULIA - ANNO 2014.;Determina;774;10/10/2014;500;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
D.F.;;;;;;;351;28/01/2014;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012-RECUPERO TRASPORTO SCOLASTICO 2012/2013 GIROCONTO COLLEGATO ALLA R.53/2014;Determina;777;01/10/2013;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
D. C.;;;;;;;352;28/01/2014;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.;LIQUIDAZIONE 3^ EROGAZIONE CONTRIBUTO BONUS ENERGIA 2012 CARTA FAMIGLIA 2012.-RECUPERO QUOTA FISSA  GIROCONTO CONTABILE COLLEGATO ALLA R 54/2014;Determina;777;01/10/2013;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DIVERSI BENEFICIARI SOGGETTI INVALIDI LAVORO;;;;;;;262;23/01/2014;IMPEGNO DI SPESA PER PRESTAZIONI A FAVORE DI SOGGETTI MUTILATI ED INVALIDI DEL LAVORO ANNO 2013 CON FINANZIAMENTO REGIONE AUTONOMA FVG.;CONTRIBUTO REGIONALE PRESTAZIONI ANMIL ANNO 2013;Determina;1139;17/12/2013;3.620,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
DIVERSI BENEFICIARI CANONI LOCAZIONE;;;;;;;292;24/01/2014;2^LIQUIDAZIONE CONTRIBUTO REGIONE AUTONOMA F.V.G. PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2012;CONTRIBUTO REGIONE AUTONOMA F.V.G. PER L'ABBATTIMENTO DEI CANONI DI LOCAZIONE ANNO 2012;Determina;1067;05/12/2013;3.814,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
DIVERSI BENEFICIARI FAMIGLIE IN DIFFICOLTA';;;;;;;480;13/02/2014;LIQUIDAZIONE CONTRIBUTO COMUNALE `UNA TANTUM` A FAVORE DI FAMIGLIE IN DIFFICOLTA'. APPROVAZIONE GRADUATORIA  DOMANDE PRESENTATE;LIQUIDAZIONE CONTRIBUTO COMUNALE `UNA TANTUM` A FAVORE DI FAMIGLIE IN DIFFICOLTA' - PROGETTO SOSTEGNO CRISI;Determina;1091;12/12/2013;4.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
